Facility vs Non Facility,Service,Description,Procedure ,RVU, Gross Charge , Cash Charge ,Code,Minimum Rate,Maximum Rate,Per Dosage, Blue Cross Blue Shield MT Clinic ,Blue Cross Blue Shield MT Medicare Advantage,Humana Medicare Advantage,Allegiance,Pacific Source,AETNA,United Health Care, MT Health Co Op , GEHA , EBMS ,MT Auto Dealers Association (MADA),Interwest, Blue Cross Blue Shield Illinoise , Blue Cross Blue Shield Federal Employee Program ,,,,,,,,,,,,,
Non Facility,immunization/Injection,Cefazolin 1gm/vial,J06901000,0, $25.50 , $21.68 ,J0690, $0.72 , $25.50 ,500 MG, $7.78 , $0.72 , $0.72 , $0.93 , $0.79 , $21.68 , $0.72 , $25.50 , $22.95 , $1.08 , $0.97 , $0.97 , $0.97 , $0.97 ,,,,,,,,,,,,,
Non Facility,immunization/Injection,Ceftriaxone 1000mg/vial,J06961000,0, $11.00 , $9.35 ,J0696, $0.50 , $19.35 ,250 MG, $19.35 , $0.50 , $0.50 , $0.61 , $0.55 , $9.35 , $0.50 , $11.00 , $9.90 , $0.76 , $0.68 , $0.68 , $0.68 , $0.68 ,,,,,,,,,,,,,
Non Facility,immunization/Injection,Ceftriaxone 250mg/vial,J0696250,0, $11.00 , $9.35 ,J0696, $0.50 , $19.35 ,250 MG, $19.35 , $0.50 , $0.50 , $0.61 , $0.55 , $9.35 , $0.50 , $11.00 , $9.90 , $0.76 , $0.68 , $0.68 , $0.68 , $0.68 ,,,,,,,,,,,,,
Non Facility,immunization/Injection,Ceftriaxone 500mg/vial,J0696500,0, $11.00 , $9.35 ,J0696, $0.50 , $19.35 ,250 MG, $19.35 , $0.50 , $0.50 , $0.61 , $0.55 , $9.35 , $0.50 , $11.00 , $9.90 , $0.76 , $0.68 , $0.68 , $0.68 , $0.68 ,,,,,,,,,,,,,
Non Facility,immunization/Injection,Celestone 6mg/ml 5ML MDV,J070230,0, $10.80 , $9.18 ,J0702, $6.82 , $10.80 ,3 MG & 3 MG, $6.83 , $6.82 , $6.82 , $8.35 , $7.50 , $9.18 , $6.82 , $10.80 , $9.72 , $10.22 , $9.20 , $9.20 , $9.20 , $9.20 ,,,,,,,,,,,,,
Non Facility,immunization/Injection,Caffeine Citrate 60mg/3ml SDV,J070660,0, $7.45 , $6.33 ,J0706, $5.28 , $7.45 ,#N/A, $5.53 , $-   , $-   , $5.28 , $-   , $6.33 , $-   , $7.45 , $6.71 , $5.96 , $-   , $-   , $-   , $-   ,,,,,,,,,,,,,
Non Facility,immunization/Injection,Ciprofloxacin 200mg/100ml bag,J0744200,0, $116.00 , $98.60 ,J0744, $0.01 , $116.00 ,200 MG, $0.01 , $1.28 , $1.28 , $1.33 , $1.41 , $98.60 , $1.28 , $116.00 , $104.40 , $1.93 , $1.73 , $1.73 , $1.73 , $1.73 ,,,,,,,,,,,,,
Non Facility,immunization/Injection,XIAFLEX 0.9mg per 0.01mg,J07750.9,0, $72.50 , $61.63 ,J0775, $57.54 ," $4,901.67 ",0.01 MG," $4,901.67 ", $62.41 , $62.41 , $57.54 , $68.65 , $61.63 , $62.41 , $72.50 , $65.25 , $93.61 , $84.25 , $84.25 , $84.25 , $84.25 ,,,,,,,,,,,,,
Non Facility,immunization/Injection,Compazine 10mg/2ml SDV,J078010,0, $11.20 , $9.52 ,J0780, $4.19 , $11.20 ,10 MG, $6.27 , $4.19 , $4.19 , $8.76 , $4.61 , $9.52 , $4.19 , $11.20 , $10.08 , $6.29 , $5.66 , $5.66 , $5.66 , $5.66 ,,,,,,,,,,,,,
Non Facility,immunization/Injection,Cosyntropin 0.25mg SDV,J08340.25,0, $150.00 , $127.50 ,J0834, $31.06 , $150.00 ,0.25 MG, $60.95 , $31.06 , $31.06 , $47.00 , $34.16 , $127.50 , $31.06 , $150.00 , $135.00 , $46.59 , $41.93 , $41.93 , $41.93 , $41.93 ,,,,,,,,,,,,,
Non Facility,immunization/Injection,Daptomycin 350mg/vial,J0878350,0, $0.60 , $0.51 ,J0878, $0.04 , $168.61 ,1 MG, $168.61 , $0.04 , $0.04 , $0.23 , $0.05 , $0.51 , $0.04 , $0.60 , $0.54 , $0.07 , $0.06 , $0.06 , $0.06 , $0.06 ,,,,,,,,,,,,,
Non Facility,immunization/Injection,Daptomycin 500mg/vial,J0878500,0, $0.60 , $0.51 ,J0878, $0.04 , $168.61 ,1 MG, $168.61 , $0.04 , $0.04 , $0.23 , $0.05 , $0.51 , $0.04 , $0.60 , $0.54 , $0.07 , $0.06 , $0.06 , $0.06 , $0.06 ,,,,,,,,,,,,,
Non Facility,immunization/Injection,Aranesp 25mcg/0.4 ml syringe,J0881025,0, $12.40 , $10.54 ,J0881, $3.16 , $186.34 ,1 MCG, $186.34 , $3.16 , $3.16 , $4.19 , $3.47 , $10.54 , $3.16 , $12.40 , $11.16 , $4.74 , $4.26 , $4.26 , $4.26 , $4.26 ,,,,,,,,,,,,,
Non Facility,immunization/Injection,Aranesp 40mcg/0.4 ml syringe,J0881040,0, $12.40 , $10.54 ,J0881, $3.16 , $186.34 ,1 MCG, $186.34 , $3.16 , $3.16 , $4.19 , $3.47 , $10.54 , $3.16 , $12.40 , $11.16 , $4.74 , $4.26 , $4.26 , $4.26 , $4.26 ,,,,,,,,,,,,,
Non Facility,immunization/Injection,Aranesp 60mcg/0.3 ml syringe,J0881060,0, $12.40 , $10.54 ,J0881, $3.16 , $186.34 ,1 MCG, $186.34 , $3.16 , $3.16 , $4.19 , $3.47 , $10.54 , $3.16 , $12.40 , $11.16 , $4.74 , $4.26 , $4.26 , $4.26 , $4.26 ,,,,,,,,,,,,,
Non Facility,immunization/Injection,Aranesp 100mcg/0.5 ml syringe,J0881100,0, $13.30 , $11.31 ,J0881, $3.16 , $186.34 ,1 MCG, $186.34 , $3.16 , $3.16 , $4.19 , $3.47 , $11.31 , $3.16 , $13.30 , $11.97 , $4.74 , $4.26 , $4.26 , $4.26 , $4.26 ,,,,,,,,,,,,,
Non Facility,immunization/Injection,Aranesp 150mcg/0.3 ml syringe,J0881150,0, $13.30 , $11.31 ,J0881, $3.16 , $186.34 ,1 MCG, $186.34 , $3.16 , $3.16 , $4.19 , $3.47 , $11.31 , $3.16 , $13.30 , $11.97 , $4.74 , $4.26 , $4.26 , $4.26 , $4.26 ,,,,,,,,,,,,,
Non Facility,immunization/Injection,Aranesp 200mcg/0.4 ml syringe,J0881200,0, $13.30 , $11.31 ,J0881, $3.16 , $186.34 ,1 MCG, $186.34 , $3.16 , $3.16 , $4.19 , $3.47 , $11.31 , $3.16 , $13.30 , $11.97 , $4.74 , $4.26 , $4.26 , $4.26 , $4.26 ,,,,,,,,,,,,,
Non Facility,immunization/Injection,Denosumab 120mg/1.7 ml syringe,J0897120,0, $28.00 , $23.80 ,J0897, $22.07 ," $1,242.99 ",1 MG," $1,242.99 ", $22.51 , $22.51 , $22.07 , $24.76 , $23.80 , $22.51 , $28.00 , $25.20 , $33.77 , $30.39 , $30.39 , $30.39 , $30.39 ,,,,,,,,,,,,,
Non Facility,immunization/Injection,Denosumab 60mg/1 ml syringe,J089760,0, $28.00 , $23.80 ,J0897, $22.07 ," $1,242.99 ",1 MG," $1,242.99 ", $22.51 , $22.51 , $22.07 , $24.76 , $23.80 , $22.51 , $28.00 , $25.20 , $33.77 , $30.39 , $30.39 , $30.39 , $30.39 ,,,,,,,,,,,,,
Non Facility,immunization/Injection,Depo Estradiol 25mg/5ml MDV,J100025,0, $6.90 , $5.87 ,J1000, $5.87 , $39.68 ,5 MG, $23.73 , $26.45 , $26.45 , $24.90 , $29.10 , $5.87 , $26.45 , $6.90 , $6.21 , $39.68 , $35.71 , $35.71 , $35.71 , $35.71 ,,,,,,,,,,,,,
Non Facility,immunization/Injection,Depo Medrol 20mg/ml 5ml MDV,J1020100,0, $11.01 , $9.36 ,J1020, $1.49 , $11.01 ,20 MG, $6.81 , $1.49 , $1.49 , $3.92 , $1.64 , $9.36 , $1.49 , $11.01 , $9.91 , $2.24 , $2.01 , $2.01 , $2.01 , $2.01 ,,,,,,,,,,,,,
Non Facility,immunization/Injection,Depo Medrol 40mg/ml 5ml MDV,J1030200,0, $10.40 , $8.84 ,J1030, $6.81 , $11.18 ,40 MG, $6.81 , $7.45 , $7.45 , $6.90 , $8.20 , $8.84 , $7.45 , $10.40 , $9.36 , $11.18 , $10.06 , $10.06 , $10.06 , $10.06 ,,,,,,,,,,,,,
Non Facility,immunization/Injection,Depo Medrol 40mg/ml,J103040,0, $10.40 , $8.84 ,J1030, $6.81 , $11.18 ,40 MG, $6.81 , $7.45 , $7.45 , $6.90 , $8.20 , $8.84 , $7.45 , $10.40 , $9.36 , $11.18 , $10.06 , $10.06 , $10.06 , $10.06 ,,,,,,,,,,,,,
Non Facility,immunization/Injection,Depo Medrol 40mg/ml 10ml MDV,J1030400,0, $10.40 , $8.84 ,J1030, $6.81 , $11.18 ,40 MG, $6.81 , $7.45 , $7.45 , $6.90 , $8.20 , $8.84 , $7.45 , $10.40 , $9.36 , $11.18 , $10.06 , $10.06 , $10.06 , $10.06 ,,,,,,,,,,,,,
Non Facility,immunization/Injection,Depo Medrol 80mg/ml 5ml MDV,J1040400,0, $22.10 , $18.79 ,J1040, $6.81 , $22.10 ,80 MG, $6.81 , $11.59 , $11.59 , $13.27 , $12.75 , $18.79 , $11.59 , $22.10 , $19.89 , $17.39 , $15.65 , $15.65 , $15.65 , $15.65 ,,,,,,,,,,,,,
Non Facility,immunization/Injection,Depo Provera 150mg/1 ml SDV,J1050150,0, $0.95 , $0.81 ,J1050, $0.64 , $224.72 ,#N/A, $224.72 , $-   , $-   , $0.64 , $-   , $0.81 , $-   , $0.95 , $0.86 , $0.76 , $-   , $-   , $-   , $-   ,,,,,,,,,,,,,
Non Facility,immunization/Injection,Testosterone Cyp 200mg/ml 10ml MDV,J10712000,0, $0.19 , $0.16 ,J1071, $0.03 , $4.93 ,1 MG, $4.93 , $0.03 , $0.03 , $0.04 , $0.03 , $0.16 , $0.03 , $0.19 , $0.17 , $0.04 , $0.04 , $0.04 , $0.04 , $0.04 ,,,,,,,,,,,,,
Non Facility,immunization/Injection,Dexamethasone Phos 4mg/1 ml SDV,J11004,0, $8.00 , $6.80 ,J1100, $0.13 , $8.00 ,1 MG, $0.86 , $0.13 , $0.13 , $0.16 , $0.14 , $6.80 , $0.13 , $8.00 , $7.20 , $0.19 , $0.17 , $0.17 , $0.17 , $0.17 ,,,,,,,,,,,,,
Non Facility,immunization/Injection,Diphenhydramine 50mg/1 ml SDV,J120050,0, $2.50 , $2.13 ,J1200, $0.83 , $2.50 ,50 MG, $0.83 , $1.17 , $1.17 , $0.96 , $1.29 , $2.13 , $1.17 , $2.50 , $2.25 , $1.76 , $1.58 , $1.58 , $1.58 , $1.58 ,,,,,,,,,,,,,
Non Facility,immunization/Injection,Etanercept 25mg/0.5ml Syringe,J143825,0, $208.10 , $176.89 ,J1438, $176.89 ," $1,266.98 ",#N/A," $1,266.98 ", $790.78 , $790.78 , $255.00 , $869.86 , $176.89 , $790.78 , $208.10 , $187.29 ," $1,186.17 "," $1,067.55 "," $1,067.55 "," $1,067.55 "," $1,067.55 ",,,,,,,,,,,,,
Non Facility,immunization/Injection,Haloperidol 5mg SDV,J163005,0, $8.50 , $7.23 ,J1630, $0.94 , $8.50 ,5 MG, $3.97 , $1.62 , $1.62 , $0.94 , $1.78 , $7.23 , $1.62 , $8.50 , $7.65 , $2.42 , $2.18 , $2.18 , $2.18 , $2.18 ,,,,,,,,,,,,,
Non Facility,immunization/Injection,Tetanus IG 250U syr,J1670250,0, $291.60 , $247.86 ,J1670, $247.86 , $806.65 ,250 UNITS, $573.09 , $537.77 , $537.77 , $610.40 , $591.54 , $247.86 , $537.77 , $291.60 , $262.44 , $806.65 , $725.99 , $725.99 , $725.99 , $725.99 ,,,,,,,,,,,,,
Non Facility,immunization/Injection,Boniva 3mg/3ml syringe,J17403,0, $159.00 , $135.15 ,J1740, $25.85 , $159.00 ,1 MG, $72.37 , $25.85 , $25.85 , $49.92 , $28.43 , $135.15 , $25.85 , $159.00 , $143.10 , $38.77 , $34.89 , $34.89 , $34.89 , $34.89 ,,,,,,,,,,,,,
Non Facility,immunization/Injection,Iron dextran 100mg/2 ml SDV,J1750100,0, $22.50 , $19.13 ,J1750, $15.04 , $24.79 ,50 MG, $15.04 , $16.53 , $16.53 , $16.40 , $18.18 , $19.13 , $16.53 , $22.50 , $20.25 , $24.79 , $22.31 , $22.31 , $22.31 , $22.31 ,,,,,,,,,,,,,
Non Facility,immunization/Injection,Ketorolac 15mg/1 ml SDV,J188515,0, $12.40 , $10.54 ,J1885, $0.63 , $12.40 ,15 MG, $1.13 , $0.64 , $0.64 , $0.63 , $0.70 , $10.54 , $0.64 , $12.40 , $11.16 , $0.95 , $0.86 , $0.86 , $0.86 , $0.86 ,,,,,,,,,,,,,
Non Facility,immunization/Injection,Ketorolac 30mg/1 ml SDV,J188530,0, $16.30 , $13.86 ,J1885, $0.63 , $16.30 ,15 MG, $1.13 , $0.64 , $0.64 , $0.63 , $0.70 , $13.86 , $0.64 , $16.30 , $14.67 , $0.95 , $0.86 , $0.86 , $0.86 , $0.86 ,,,,,,,,,,,,,
Non Facility,immunization/Injection,Ketorolac 60mg/2 ml SDV,J188560,0, $16.30 , $13.86 ,J1885, $0.63 , $16.30 ,15 MG, $1.13 , $0.64 , $0.64 , $0.63 , $0.70 , $13.86 , $0.64 , $16.30 , $14.67 , $0.95 , $0.86 , $0.86 , $0.86 , $0.86 ,,,,,,,,,,,,,
Non Facility,immunization/Injection,Lupron Depot 11.25mg kit,J195011.25,0," $1,384.60 "," $1,176.91 ",J1950," $1,176.91 "," $2,488.67 ",3.75 MG," $2,488.67 "," $1,477.55 "," $1,477.55 "," $1,483.10 "," $1,625.30 "," $1,176.91 "," $1,477.55 "," $1,384.60 "," $1,246.14 "," $2,216.32 "," $1,994.69 "," $1,994.69 "," $1,994.69 "," $1,994.69 ",,,,,,,,,,,,,
Non Facility,immunization/Injection,Lorazepam 2mg/1 ml vial,J20602,0, $21.10 , $17.94 ,J2060, $0.85 , $21.10 ,2 MG, $3.61 , $0.96 , $0.96 , $0.85 , $1.05 , $17.94 , $0.96 , $21.10 , $18.99 , $1.44 , $1.29 , $1.29 , $1.29 , $1.29 ,,,,,,,,,,,,,
Non Facility,immunization/Injection,Meperidine (Demerol) 100mg/1 ml syringe,J2175100,0, $12.00 , $10.20 ,J2175, $1.75 , $12.00 ,100 MG, $1.75 , $5.99 , $5.99 , $5.71 , $6.59 , $10.20 , $5.99 , $12.00 , $10.80 , $8.99 , $8.09 , $8.09 , $8.09 , $8.09 ,,,,,,,,,,,,,
Non Facility,immunization/Injection,NALTREXONE DEPOT 380MG,J2315380,0, $5.52 , $4.69 ,J2315, $3.69 ," $1,340.37 ",1 MG," $1,340.37 ", $3.74 , $3.74 , $3.69 , $4.11 , $4.69 , $3.74 , $5.52 , $4.97 , $5.61 , $5.05 , $5.05 , $5.05 , $5.05 ,,,,,,,,,,,,,
Non Facility,immunization/Injection,Xolair 75mg SYRINGE,J2357075S,0, $54.00 , $45.90 ,J2357, $38.65 ," $1,130.92 ",5 MG," $1,130.92 ", $38.65 , $38.65 , $42.40 , $42.52 , $45.90 , $38.65 , $54.00 , $48.60 , $57.98 , $52.18 , $52.18 , $52.18 , $52.18 ,,,,,,,,,,,,,
Non Facility,immunization/Injection,Xolair 150mg SYRINGE,J2357150S,0, $54.00 , $45.90 ,J2357, $38.65 ," $1,130.92 ",5 MG," $1,130.92 ", $38.65 , $38.65 , $42.40 , $42.52 , $45.90 , $38.65 , $54.00 , $48.60 , $57.98 , $52.18 , $52.18 , $52.18 , $52.18 ,,,,,,,,,,,,,
Non Facility,immunization/Injection,Orphenadrine 60mg/2ml SDV,J236060,0, $70.00 , $59.50 ,J2360, $4.07 , $70.00 ,60 MG, $5.39 , $4.07 , $4.07 , $8.80 , $4.48 , $59.50 , $4.07 , $70.00 , $63.00 , $6.11 , $5.50 , $5.50 , $5.50 , $5.50 ,,,,,,,,,,,,,
Non Facility,immunization/Injection,Ondansetron 4mg/2ml SDV,J24054,0, $15.00 , $12.75 ,J2405, $0.09 , $15.00 ,1 MG, $0.27 , $0.09 , $0.09 , $0.10 , $0.09 , $12.75 , $0.09 , $15.00 , $13.50 , $0.13 , $0.12 , $0.12 , $0.12 , $0.12 ,,,,,,,,,,,,,
Non Facility,immunization/Injection,ORITAVANCIN 400MG VIAL,J2407400,0, $43.74 , $37.18 ,J2407, $25.81 ," $1,025.54 ",10 MG," $1,025.54 ", $25.81 , $25.81 , $26.56 , $28.39 , $37.18 , $25.81 , $43.74 , $39.37 , $38.71 , $34.84 , $34.84 , $34.84 , $34.84 ,,,,,,,,,,,,,
Non Facility,immunization/Injection,Paliperidone 156mg/ml per 1mg,J2426156,0, $14.80 , $12.58 ,J2426, $12.58 ," $1,876.91 ",1 MG," $1,876.91 ", $13.28 , $13.28 , $13.26 , $14.60 , $12.58 , $13.28 , $14.80 , $13.32 , $19.91 , $17.92 , $17.92 , $17.92 , $17.92 ,,,,,,,,,,,,,
Non Facility,immunization/Injection,Paliperidone 234mg/ml per 1mg,J2426234,0, $14.80 , $12.58 ,J2426, $12.58 ," $1,876.91 ",1 MG," $1,876.91 ", $13.28 , $13.28 , $13.26 , $14.60 , $12.58 , $13.28 , $14.80 , $13.32 , $19.91 , $17.92 , $17.92 , $17.92 , $17.92 ,,,,,,,,,,,,,
Non Facility,immunization/Injection,Bicillin CR 1.2 Million Units syringe,J251006,0, $87.40 , $74.29 ,J2510, $21.03 , $87.40 ,600000 UNITS, $21.03 , $35.30 , $35.30 , $33.88 , $38.83 , $74.29 , $35.30 , $87.40 , $78.66 , $52.94 , $47.65 , $47.65 , $47.65 , $47.65 ,,,,,,,,,,,,,
Non Facility,immunization/Injection,Promethazine 25mg/ml SDV,J255025,0, $11.80 , $10.03 ,J2550, $0.65 , $11.80 ,50 MG, $0.65 , $2.94 , $2.94 , $2.25 , $3.23 , $10.03 , $2.94 , $11.80 , $10.62 , $4.40 , $3.96 , $3.96 , $3.96 , $3.96 ,,,,,,,,,,,,,
Non Facility,immunization/Injection,Promethazine 50mg/ml SDV,J255050,0, $11.80 , $10.03 ,J2550, $0.65 , $11.80 ,50 MG, $0.65 , $2.94 , $2.94 , $2.25 , $3.23 , $10.03 , $2.94 , $11.80 , $10.62 , $4.40 , $3.96 , $3.96 , $3.96 , $3.96 ,,,,,,,,,,,,,
Non Facility,immunization/Injection,fluPHENAZine 25mg/ml 5ML MDV,J268025V5,0, $24.60 , $20.91 ,J2680, $10.51 , $24.60 ,25 MG, $19.68 , $10.51 , $10.51 , $12.80 , $11.56 , $20.91 , $10.51 , $24.60 , $22.14 , $15.77 , $14.19 , $14.19 , $14.19 , $14.19 ,,,,,,,,,,,,,
Non Facility,immunization/Injection,Metoclopramide 10mg/2ml SDV,J276510,0, $4.21 , $3.58 ,J2765, $0.76 , $4.21 ,10 MG, $0.76 , $1.06 , $1.06 , $1.42 , $1.17 , $3.58 , $1.06 , $4.21 , $3.79 , $1.59 , $1.43 , $1.43 , $1.43 , $1.43 ,,,,,,,,,,,,,
Non Facility,immunization/Injection,LEXISCAN 0.4MG/5ML SYR,J27854,0, $73.22 , $62.24 ,J2785, $50.05 , $92.02 ,0.1 MG, $50.05 , $61.35 , $61.35 , $67.77 , $67.48 , $62.24 , $61.35 , $73.22 , $65.90 , $92.02 , $82.82 , $82.82 , $82.82 , $82.82 ,,,,,,,,,,,,,
Non Facility,immunization/Injection,Rho(D) IG 300mcg/syring,J2790300,0, $221.81 , $188.54 ,J2790, $80.41 , $221.81 ,300 MCG (1500 IU), $105.96 , $80.41 , $80.41 , $88.54 , $88.45 , $188.54 , $80.41 , $221.81 , $199.63 , $120.61 , $108.55 , $108.55 , $108.55 , $108.55 ,,,,,,,,,,,,,
Non Facility,immunization/Injection,Risperidone Consta 12.5mg/2ml,J279412.5,0, $14.60 , $12.41 ,J2794, $11.47 , $521.52 ,0.5 MG, $521.52 , $11.59 , $11.59 , $11.47 , $12.74 , $12.41 , $11.59 , $14.60 , $13.14 , $17.38 , $15.64 , $15.64 , $15.64 , $15.64 ,,,,,,,,,,,,,
Non Facility,immunization/Injection,Risperidone Consta 25mg/2ml,J279425,0, $14.60 , $12.41 ,J2794, $11.47 , $521.52 ,0.5 MG, $521.52 , $11.59 , $11.59 , $11.47 , $12.74 , $12.41 , $11.59 , $14.60 , $13.14 , $17.38 , $15.64 , $15.64 , $15.64 , $15.64 ,,,,,,,,,,,,,
Non Facility,immunization/Injection,M-prednisolone 40mg/1ml SDV,J292040,0, $9.01 , $7.66 ,J2920, $3.32 , $9.01 ,40 MG, $3.32 , $4.28 , $4.28 , $5.11 , $4.70 , $7.66 , $4.28 , $9.01 , $8.11 , $6.42 , $5.77 , $5.77 , $5.77 , $5.77 ,,,,,,,,,,,,,
Non Facility,immunization/Injection,Methylprednisolone 125mg/2ml SDV,J2930125,0, $12.01 , $10.21 ,J2930, $5.74 , $15.98 ,125 MG, $15.98 , $5.74 , $5.74 , $7.30 , $6.32 , $10.21 , $5.74 , $12.01 , $10.81 , $8.61 , $7.75 , $7.75 , $7.75 , $7.75 ,,,,,,,,,,,,,
Non Facility,immunization/Injection,Sumatriptan 6mg/0.5 ml SDV,J30306,0, $165.00 , $140.25 ,J3030, $93.79 , $165.00 ,#N/A, $161.59 , $-   , $-   , $93.79 , $-   , $140.25 , $-   , $165.00 , $148.50 , $132.00 , $-   , $-   , $-   , $-   ,,,,,,,,,,,,,
Non Facility,immunization/Injection,Thyrotropin ALFA 0.9mg/1 SDV,J32400.9,0," $2,621.00 "," $2,227.85 ",J3240," $1,704.02 "," $2,890.07 ",0.9 MG," $1,704.02 "," $1,926.71 "," $1,926.71 "," $1,941.60 "," $2,119.39 "," $2,227.85 "," $1,926.71 "," $2,621.00 "," $2,358.90 "," $2,890.07 "," $2,601.06 "," $2,601.06 "," $2,601.06 "," $2,601.06 ",,,,,,,,,,,,,
Non Facility,immunization/Injection,Kenalog 10mg/ml 5ml MDV,J33011005,0, $8.01 , $6.81 ,J3301, $1.09 , $8.01 ,10 MG, $5.08 , $1.09 , $1.09 , $1.72 , $1.20 , $6.81 , $1.09 , $8.01 , $7.21 , $1.64 , $1.47 , $1.47 , $1.47 , $1.47 ,,,,,,,,,,,,,
Non Facility,immunization/Injection,Kenalog 40mg/ml 1ml SDV,J33014001,0, $8.01 , $6.81 ,J3301, $1.09 , $8.01 ,10 MG, $5.08 , $1.09 , $1.09 , $1.72 , $1.20 , $6.81 , $1.09 , $8.01 , $7.21 , $1.64 , $1.47 , $1.47 , $1.47 , $1.47 ,,,,,,,,,,,,,
Non Facility,immunization/Injection,Kenalog 40mg/ml 10ml MDV,J33014010,0, $8.01 , $6.81 ,J3301, $1.09 , $8.01 ,10 MG, $5.08 , $1.09 , $1.09 , $1.72 , $1.20 , $6.81 , $1.09 , $8.01 , $7.21 , $1.64 , $1.47 , $1.47 , $1.47 , $1.47 ,,,,,,,,,,,,,
Non Facility,immunization/Injection,Aristospan 5mg/1 ml 5ml MDV,J3303055,0, $12.20 , $10.37 ,J3303, $4.10 , $12.20 ,#N/A,#N/A, $-   , $-   , $4.10 , $-   , $10.37 , $-   , $12.20 , $10.98 , $9.76 , $-   , $-   , $-   , $-   ,,,,,,,,,,,,,
Non Facility,immunization/Injection,Zilretta 32mg vial per 1mg,J330432,0, $26.01 , $22.11 ,J3304, $16.93 , $587.10 ,1 MG, $587.10 , $16.93 , $16.93 , $21.27 , $18.62 , $22.11 , $16.93 , $26.01 , $23.41 , $25.39 , $22.85 , $22.85 , $22.85 , $22.85 ,,,,,,,,,,,,,
Non Facility,immunization/Injection,Diazepam 10mg/2ml SDV,J336010,0, $35.46 , $30.14 ,J3360, $6.58 , $35.46 ,5 MG, $8.51 , $6.58 , $6.58 , $10.73 , $7.24 , $30.14 , $6.58 , $35.46 , $31.91 , $9.87 , $8.88 , $8.88 , $8.88 , $8.88 ,,,,,,,,,,,,,
Non Facility,immunization/Injection,Vistaril 50mg/1 ml SDV,J341050,0, $5.40 , $4.59 ,J3410, $4.59 , $19.94 ,25 MG, $19.94 , $11.34 , $11.34 , $7.22 , $12.47 , $4.59 , $11.34 , $5.40 , $4.86 , $17.00 , $15.30 , $15.30 , $15.30 , $15.30 ,,,,,,,,,,,,,
Non Facility,immunization/Injection,Vitamin B-12 1000mcg/1 ml vial,J34201000,0, $10.00 , $8.50 ,J3420, $1.95 , $10.00 ,1000 MCG, $4.91 , $1.95 , $1.95 , $2.58 , $2.15 , $8.50 , $1.95 , $10.00 , $9.00 , $2.93 , $2.64 , $2.64 , $2.64 , $2.64 ,,,,,,,,,,,,,
Non Facility,immunization/Injection,UNCLASSIFIED DRUGS,J3490,0, $4.05 , $3.44 ,J3490, $1.81 , $4.05 ,#N/A, $1.81 , $-   , $-   , $3.44 , $-   , $3.44 , $-   , $4.05 , $3.65 , $3.24 , $-   , $-   , $-   , $-   ,,,,,,,,,,,,,
Non Facility,immunization/Injection,Normal Saline up to 1000ml bag,J70301000,0, $31.00 , $26.35 ,J7030, $0.01 , $31.00 ,1000 ML, $0.01 , $2.69 , $2.69 , $2.95 , $2.96 , $26.35 , $2.69 , $31.00 , $27.90 , $4.03 , $3.63 , $3.63 , $3.63 , $3.63 ,,,,,,,,,,,,,
Non Facility,immunization/Injection,Normal Saline 500ml,J7040500,0, $9.61 , $8.17 ,J7040, $0.01 , $9.61 ,500 ML, $0.01 , $1.35 , $1.35 , $1.48 , $1.48 , $8.17 , $1.35 , $9.61 , $8.65 , $2.02 , $1.82 , $1.82 , $1.82 , $1.82 ,,,,,,,,,,,,,
Non Facility,immunization/Injection,Lactated Ringers 1000ml bag,J71201000,0, $23.70 , $20.15 ,J7120, $0.01 , $23.70 ,1000 CC, $0.01 , $2.50 , $2.50 , $2.76 , $2.75 , $20.15 , $2.50 , $23.70 , $21.33 , $3.76 , $3.38 , $3.38 , $3.38 , $3.38 ,,,,,,,,,,,,,
Non Facility,immunization/Injection,Supartz 25mg/2.5ml syr,J732125,0, $270.61 , $230.02 ,J7321, $39.29 , $270.61 ,per dose, $39.29 , $76.96 , $76.96 , $94.33 , $84.65 , $230.02 , $76.96 , $270.61 , $243.55 , $115.44 , $103.89 , $103.89 , $103.89 , $103.89 ,,,,,,,,,,,,,
Non Facility,immunization/Injection,Euflexxa 20mg/2ml Syringe,J732320,0, $657.00 , $558.45 ,J7323, $130.89 , $657.00 ,per dose,#N/A, $130.89 , $130.89 , $161.20 , $143.97 , $558.45 , $130.89 , $657.00 , $591.30 , $196.33 , $176.70 , $176.70 , $176.70 , $176.70 ,,,,,,,,,,,,,
Non Facility,immunization/Injection,Orthovisc 30MG/2ML syr,J732430,0, $717.00 , $609.45 ,J7324, $69.29 , $717.00 ,PER DOSE, $69.29 , $149.47 , $149.47 , $154.13 , $164.42 , $609.45 , $149.47 , $717.00 , $645.30 , $224.21 , $201.79 , $201.79 , $201.79 , $201.79 ,,,,,,,,,,,,,
Non Facility,immunization/Injection,Synvisc One 16mg/2ml syr per 1mg PBR,J732516,0, $25.00 , $21.25 ,J7325, $10.14 , $92.84 ,1 MG, $92.84 , $10.14 , $10.14 , $12.56 , $11.15 , $21.25 , $10.14 , $25.00 , $22.50 , $15.20 , $13.68 , $13.68 , $13.68 , $13.68 ,,,,,,,,,,,,,
